"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MINT2.1/SIC/19";"10/09/2014";"0,00";"0,00";"0,00";"0,00";""
"2MINT2.1/SIC/19";"11/09/2014";"31.950,65";"31.950,65";"0,00";"0,00";""
"2MINT2.1/SIC/19";"18/09/2014";"660.891,00";"660.891,00";"0,00";"0,00";""
"2MINT2.1/SIC/19";"30/09/2014";"23.086,03";"23.086,03";"0,00";"0,00";""
"2MINT2.1/SIC/19";"07/11/2014";"496.250,70";"496.250,70";"0,00";"0,00";""
"2MINT2.1/SIC/19";"07/01/2015";"335.530,80";"335.530,80";"0,00";"0,00";""
"2MINT2.1/SIC/19";"24/08/2015";"292.356,49";"292.356,49";"0,00";"0,00";""
"2MINT2.1/SIC/19";"16/09/2015";"8.401,11";"8.401,11";"0,00";"0,00";""
"2MINT2.1/SIC/19";"14/12/2015";"17.070,46";"17.070,46";"0,00";"0,00";""
"2MINT2.1/SIC/19";"21/12/2015";"352,58";"352,58";"0,00";"0,00";""
"2MINT2.1/SIC/19";"29/07/2016";"4.399,32";"0,00";"0,00";"4.399,32";""
"2MINT2.1/SIC/19";"31/10/2016";"24.354,62";"0,00";"0,00";"24.354,62";""
"2MINT2.1/SIC/19";"19/12/2016";"785,01";"0,00";"0,00";"785,01";""
"2MINT2.1/SIC/19";"29/12/2016";"1.358,52";"0,00";"0,00";"1.358,52";""
"2MINT2.1/SIC/19";"10/01/2017";"55.231,11";"0,00";"0,00";"55.231,11";""
"2MINT2.1/SIC/19";"15/02/2017";"8.200,00";"0,00";"0,00";"8.200,00";""
"2MINT2.1/SIC/19";"28/02/2017";"1.230,00";"0,00";"0,00";"1.230,00";""
"2MINT2.1/SIC/19";"28/03/2017";"2.015,88";"0,00";"0,00";"2.015,88";""
