"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBAOT09_1";"27/10/2015";"499,73";"";"499,73";"";"PSCBASILICATA"
"1MISEBAOT09_1";"12/04/2016";"971,73";"";"971,73";"";"PSCBASILICATA"
"1MISEBAOT09_1";"28/04/2016";"12.639,20";"";"12.639,20";"";"PSCBASILICATA"
"1MISEBAOT09_1";"12/05/2016";"18.300,00";"";"18.300,00";"";"PSCBASILICATA"
"1MISEBAOT09_1";"20/06/2016";"4.400,00";"";"4.400,00";"";"PSCBASILICATA"
"1MISEBAOT09_1";"24/06/2016";"6.600,00";"";"6.600,00";"";"PSCBASILICATA"
"1MISEBAOT09_1";"13/10/2016";"184.739,19";"";"184.739,19";"";"PSCBASILICATA"
"1MISEBAOT09_1";"27/10/2016";"11.019,55";"";"11.019,55";"";"PSCBASILICATA"
"1MISEBAOT09_1";"08/11/2016";"245,00";"";"245,00";"";"PSCBASILICATA"
"1MISEBAOT09_1";"26/06/2017";"184.349,97";"";"184.349,97";"";"PSCBASILICATA"
"1MISEBAOT09_1";"27/06/2017";"24.590,13";"";"24.590,13";"";"PSCBASILICATA"
"1MISEBAOT09_1";"31/07/2017";"88.957,20";"";"88.957,20";"";"PSCBASILICATA"
"1MISEBAOT09_1";"17/08/2017";"64.966,70";"";"64.966,70";"";"PSCBASILICATA"
"1MISEBAOT09_1";"22/08/2017";"2.500,00";"";"2.500,00";"";"PSCBASILICATA"
"1MISEBAOT09_1";"26/10/2017";"293.023,76";"";"293.023,76";"";"PSCBASILICATA"
"1MISEBAOT09_1";"07/11/2017";"620.563,68";"";"620.563,68";"";"PSCBASILICATA"
"1MISEBAOT09_1";"28/11/2017";"4.161,60";"";"4.161,60";"";"PSCBASILICATA"
"1MISEBAOT09_1";"08/02/2018";"239.415,78";"";"239.415,78";"";"PSCBASILICATA"
"1MISEBAOT09_1";"14/05/2018";"277.469,56";"";"277.469,56";"";"PSCBASILICATA"
"1MISEBAOT09_1";"29/05/2018";"400,00";"";"400,00";"";"PSCBASILICATA"
"1MISEBAOT09_1";"24/08/2018";"13.956,80";"";"13.956,80";"";"PSCBASILICATA"
"1MISEBAOT09_1";"27/08/2018";"398.431,80";"";"398.431,80";"";"PSCBASILICATA"
"1MISEBAOT09_1";"12/09/2018";"1.695,21";"";"1.695,21";"";"PSCBASILICATA"
"1MISEBAOT09_1";"18/10/2018";"137.619,64";"";"137.619,64";"";"PSCBASILICATA"
"1MISEBAOT09_1";"31/01/2019";"41.023,40";"";"41.023,40";"";"PSCBASILICATA"
"1MISEBAOT09_1";"01/02/2019";"237.152,09";"";"237.152,09";"";"PSCBASILICATA"
"1MISEBAOT09_1";"22/02/2019";"1.159,00";"";"1.159,00";"";"PSCBASILICATA"
"1MISEBAOT09_1";"05/03/2019";"15.225,60";"";"15.225,60";"";"PSCBASILICATA"
"1MISEBAOT09_1";"24/09/2019";"2.804,96";"";"2.804,96";"";"PSCBASILICATA"
"1MISEBAOT09_1";"04/06/2020";"17.619,43";"";"17.619,43";"";"PSCBASILICATA"
