"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBAR1 09";"04/02/2016";"732,09";"";"732,09";"";"PSCBASILICATA"
"1MISEBAR1 09";"18/02/2016";"741,76";"";"741,76";"";"PSCBASILICATA"
"1MISEBAR1 09";"07/03/2016";"375,00";"";"375,00";"";"PSCBASILICATA"
"1MISEBAR1 09";"17/03/2016";"5.345,74";"";"5.345,74";"";"PSCBASILICATA"
"1MISEBAR1 09";"07/04/2016";"1.726,67";"";"1.726,67";"";"PSCBASILICATA"
"1MISEBAR1 09";"07/06/2016";"17.588,00";"";"17.588,00";"";"PSCBASILICATA"
"1MISEBAR1 09";"11/07/2016";"11.356,80";"";"11.356,80";"";"PSCBASILICATA"
"1MISEBAR1 09";"14/07/2016";"305,00";"";"305,00";"";"PSCBASILICATA"
"1MISEBAR1 09";"01/09/2016";"251,93";"";"251,93";"";"PSCBASILICATA"
"1MISEBAR1 09";"25/11/2016";"141.577,01";"";"141.577,01";"";"PSCBASILICATA"
"1MISEBAR1 09";"26/01/2017";"22.351,66";"";"22.351,66";"";"PSCBASILICATA"
"1MISEBAR1 09";"27/01/2017";"354,90";"";"354,90";"";"PSCBASILICATA"
"1MISEBAR1 09";"01/02/2017";"80,20";"";"80,20";"";"PSCBASILICATA"
"1MISEBAR1 09";"23/10/2017";"236.394,40";"";"236.394,40";"";"PSCBASILICATA"
"1MISEBAR1 09";"01/12/2017";"276.659,90";"";"276.659,90";"";"PSCBASILICATA"
"1MISEBAR1 09";"19/12/2017";"39.965,32";"";"39.965,32";"";"PSCBASILICATA"
"1MISEBAR1 09";"27/02/2018";"5.590,00";"";"5.590,00";"";"PSCBASILICATA"
"1MISEBAR1 09";"11/05/2018";"39.989,68";"";"39.989,68";"";"PSCBASILICATA"
"1MISEBAR1 09";"18/10/2018";"5.810,61";"";"5.810,61";"";"PSCBASILICATA"
"1MISEBAR1 09";"19/10/2018";"28.742,40";"";"28.742,40";"";"PSCBASILICATA"
"1MISEBAR1 09";"30/10/2018";"1.876,84";"";"1.876,84";"";"PSCBASILICATA"
"1MISEBAR1 09";"01/02/2019";"87,16";"";"87,16";"";"PSCBASILICATA"
"1MISEBAR1 09";"11/02/2019";"222.582,54";"";"222.582,54";"";"PSCBASILICATA"
