"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECMFR14MLT-02";"22/08/2013";"148,89";"";"148,89";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"20/09/2013";"1.930,75";"";"1.930,75";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"04/10/2013";"2.535,00";"";"2.535,00";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"18/10/2013";"2.754,39";"";"2.754,39";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"21/11/2013";"1.641,12";"";"1.641,12";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"12/12/2013";"3.373,91";"";"3.373,91";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"16/12/2013";"3.077,36";"";"3.077,36";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"21/01/2014";"4.279,15";"";"4.279,15";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"24/02/2014";"3.928,72";"";"3.928,72";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"13/03/2014";"12.693,00";"";"12.693,00";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"21/03/2014";"339,44";"";"339,44";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"22/04/2014";"2.876,12";"";"2.876,12";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"05/05/2014";"65.017,45";"";"65.017,45";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"19/05/2014";"1.026,27";"";"1.026,27";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"26/05/2014";"550,00";"";"550,00";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"10/06/2014";"99.602,87";"";"99.602,87";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"12/06/2014";"305,00";"";"305,00";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"19/06/2014";"1.706,42";"";"1.706,42";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"02/07/2014";"4.531,66";"";"4.531,66";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"11/07/2014";"88.428,23";"";"88.428,23";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"22/07/2014";"1.026,23";"";"1.026,23";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"05/08/2014";"3.977,20";"";"3.977,20";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"06/08/2014";"135.051,51";"";"135.051,51";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"20/08/2014";"128,58";"";"128,58";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"02/09/2014";"3.750,00";"";"3.750,00";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"09/09/2014";"1.023,08";"";"1.023,08";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"11/09/2014";"260,10";"";"260,10";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"23/09/2014";"59.687,37";"";"59.687,37";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"25/09/2014";"6.974,74";"";"6.974,74";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"10/10/2014";"15.335,18";"";"15.335,18";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"14/10/2014";"1.191,65";"";"1.191,65";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"27/10/2014";"7.305,00";"";"7.305,00";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"11/11/2014";"540,43";"";"540,43";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"18/11/2014";"7.937,18";"";"7.937,18";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"02/12/2014";"97,60";"";"97,60";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"03/12/2014";"10.677,55";"";"10.677,55";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"09/12/2014";"65.426,02";"";"65.426,02";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"16/12/2014";"6.450,06";"";"6.450,06";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"18/12/2014";"8.671,22";"";"8.671,22";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"16/01/2015";"280,33";"";"280,33";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"02/02/2015";"25.925,90";"";"25.925,90";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"12/02/2015";"1.240,16";"";"1.240,16";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"13/03/2015";"280,32";"";"280,32";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"18/03/2015";"22.247,59";"";"22.247,59";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"19/03/2015";"2.852,74";"";"2.852,74";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"23/03/2015";"39,60";"";"39,60";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"27/03/2015";"472,86";"";"472,86";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"31/03/2015";"1.110,00";"";"1.110,00";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"30/04/2015";"13.853,16";"";"13.853,16";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"21/05/2015";"6.552,97";"";"6.552,97";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"06/07/2015";"3.092,05";"";"3.092,05";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"22/07/2015";"1.142,94";"";"1.142,94";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"07/09/2015";"1.730,26";"";"1.730,26";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"10/09/2015";"2.537,60";"";"2.537,60";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"17/09/2015";"5.210,80";"";"5.210,80";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"28/09/2015";"518,94";"";"518,94";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"21/10/2015";"3.977,20";"";"3.977,20";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"27/10/2015";"2.150,00";"";"2.150,00";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"10/12/2015";"1.730,26";"";"1.730,26";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"12/04/2016";"2.689,02";"";"2.689,02";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"12/05/2016";"1.994,37";"";"1.994,37";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"24/05/2016";"2.522,06";"";"2.522,06";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"28/09/2016";"3.376,08";"";"3.376,08";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"29/09/2016";"30,00";"";"30,00";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"28/11/2016";"979,68";"";"979,68";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"30/11/2016";"3.287,90";"";"3.287,90";"";"PSCCAMPANIA"
"1MISECMFR14MLT-02";"06/02/2017";"11.671,01";"";"11.671,01";"";"PSCCAMPANIA"
