"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI17529";"20/10/2017";"18.471,75";"";"18.471,75";"";"2016PATTISICI"
"1SI17529";"17/11/2017";"70.457,33";"";"70.457,33";"";"2016PATTISICI"
"1SI17529";"04/12/2017";"292,25";"";"292,25";"";"2016PATTISICI"
"1SI17529";"06/12/2017";"203.559,65";"";"203.559,65";"";"2016PATTISICI"
"1SI17529";"12/12/2017";"25.540,49";"";"25.540,49";"";"2016PATTISICI"
"1SI17529";"13/12/2017";"11.465,51";"";"11.465,51";"";"2016PATTISICI"
"1SI17529";"18/12/2017";"56,10";"";"56,10";"";"2016PATTISICI"
"1SI17529";"11/04/2018";"36.843,71";"";"36.843,71";"";"2016PATTISICI"
"1SI17529";"15/05/2018";"5.465,82";"";"5.465,82";"";"2016PATTISICI"
"1SI17529";"04/06/2018";"214,41";"";"214,41";"";"2016PATTISICI"
"1SI17529";"13/06/2018";"8.663,72";"";"8.663,72";"";"2016PATTISICI"
"1SI17529";"06/07/2018";"3.385,98";"";"3.385,98";"";"2016PATTISICI"
"1SI17529";"09/07/2018";"4.098,00";"";"4.098,00";"";"2016PATTISICI"
"1SI17529";"10/07/2018";"60.992,70";"";"60.992,70";"";"2016PATTISICI"
"1SI17529";"17/09/2018";"12.957,53";"";"12.957,53";"";"2016PATTISICI"
"1SI17529";"15/10/2018";"1.222,84";"";"1.222,84";"";"2016PATTISICI"
"1SI17529";"17/10/2018";"13.237,01";"";"13.237,01";"";"2016PATTISICI"
"1SI17529";"20/10/2018";"189,29";"";"189,29";"";"2016PATTISICI"
"1SI17529";"13/11/2018";"1.299,70";"";"1.299,70";"";"2016PATTISICI"
"1SI17529";"26/11/2018";"5.859,52";"";"5.859,52";"";"2016PATTISICI"
"1SI17529";"04/12/2018";"1.043,05";"";"1.043,05";"";"2016PATTISICI"
"1SI17529";"10/12/2018";"16.288,48";"";"16.288,48";"";"2016PATTISICI"
"1SI17529";"12/12/2018";"801,31";"";"801,31";"";"2016PATTISICI"
"1SI17529";"30/04/2019";"5.052,65";"";"5.052,65";"";"2016PATTISICI"
"1SI17529";"10/06/2019";"3.000,00";"";"3.000,00";"";"2016PATTISICI"
"1SI17529";"06/11/2019";"1.439,48";"";"1.439,48";"";"2016PATTISICI"
