"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL215032";"23/05/2014";"2.208,44";"2.208,44";"";"";"2014IT16M2OP006"
"1CL215032";"10/06/2015";"639,77";"639,77";"";"";"2014IT16M2OP006"
"1CL215032";"25/08/2015";"10.817,30";"4.047,07";"";"";"2014IT16M2OP006"
"1CL215032";"16/12/2015";"28.240,30";"28.240,30";"";"";"2014IT16M2OP006"
"1CL215032";"31/12/2015";"6.104,56";"6.104,56";"";"";"2014IT16M2OP006"
"1CL215032";"12/06/2019";"5.580,00";"5.580,00";"";"";"2014IT16M2OP006"
"1CL215032";"29/08/2019";"4.680,00";"4.680,00";"";"";"2014IT16M2OP006"
"1CL215032";"13/09/2019";"5.000,00";"3.750,00";"";"";"2014IT16M2OP006"
"1CL215032";"30/09/2019";"347.072,23";"260.304,16";"";"";"2014IT16M2OP006"
"1CL215032";"08/10/2019";"3.819,77";"3.819,77";"";"";"2014IT16M2OP006"
"1CL215032";"30/03/2020";"5.580,00";"5.580,00";"";"";"2014IT16M2OP006"
"1CL215032";"08/04/2020";"39.650,00";"39.650,00";"";"";"2014IT16M2OP006"
"1CL215032";"15/04/2020";"102.114,00";"102.114,00";"";"";"2014IT16M2OP006"
"1CL215032";"23/11/2020";"38.138,23";"38.138,23";"";"";"2014IT16M2OP006"
"1CL215032";"27/11/2020";"9.224,54";"9.224,54";"";"";"2014IT16M2OP006"
"1CL215032";"02/12/2020";"5.587,58";"5.587,58";"";"";"2014IT16M2OP006"
"1CL215032";"04/12/2020";"32.696,00";"32.696,00";"";"";"2014IT16M2OP006"
"1CL215032";"29/06/2021";"96.120,00";"96.120,00";"";"";"2014IT16M2OP006"
"1CL215032";"26/10/2021";"107.110,00";"107.110,00";"";"";"2014IT16M2OP006"
