"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA020000I111ASB090001E";"05/11/2013";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"06/11/2013";"2.395,00";"2.395,00";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"11/12/2013";"6.520,18";"6.520,18";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"27/02/2014";"600,00";"600,00";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"02/10/2014";"2.323,63";"2.323,63";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"22/12/2014";"8.487,39";"8.487,39";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"30/01/2015";"94.990,07";"94.990,07";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"14/05/2015";"2.806,44";"2.806,44";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"22/06/2015";"15.660,94";"15.660,94";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"24/06/2015";"186.574,00";"186.574,00";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"13/07/2015";"398.420,00";"398.420,00";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"12/10/2015";"225,00";"225,00";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"04/11/2015";"375,00";"375,00";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"20/11/2015";"2.234,74";"2.234,74";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"14/12/2015";"98.145,23";"98.145,23";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"18/12/2015";"264.033,00";"264.033,00";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"28/12/2015";"838.545,42";"838.545,42";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"30/12/2015";"540,10";"540,10";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"01/02/2016";"98.435,09";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"12/04/2016";"3.809,40";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"17/05/2016";"109.716,20";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"21/06/2016";"581,03";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"10/08/2016";"15.124,35";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA020000I111ASB090001E";"02/09/2016";"204.076,35";"0,00";"0,00";"0,00";"2007IT162PO016"
