"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6LO607386";"30/04/2018";"-247.130,61";"247.130,61";"";"";"2014TC16RFCB035"
"6LO607386";"24/01/2019";"70.397,28";"70.397,28";"";"";"2014TC16RFCB035"
"6LO607386";"27/11/2019";"20.028,82";"20.028,82";"";"";"2014TC16RFCB035"
"6LO607386";"28/11/2019";"20.028,82";"20.028,82";"";"";"2014TC16RFCB035"
"6LO607386";"08/12/2019";"7.160,83";"7.160,83";"";"";"2014TC16RFCB035"
"6LO607386";"09/12/2019";"13.343,26";"13.343,26";"";"";"2014TC16RFCB035"
"6LO607386";"17/12/2019";"24.692,61";"24.692,61";"";"";"2014TC16RFCB035"
"6LO607386";"03/02/2020";"6.322,03";"6.322,03";"";"";"2014TC16RFCB035"
"6LO607386";"31/03/2020";"5.447,82";"5.447,82";"";"";"2014TC16RFCB035"
"6LO607386";"01/04/2020";"5.447,82";"5.447,82";"";"";"2014TC16RFCB035"
"6LO607386";"31/08/2020";"5.534,99";"5.534,99";"";"";"2014TC16RFCB035"
"6LO607386";"01/09/2020";"5.534,99";"5.534,99";"";"";"2014TC16RFCB035"
"6LO607386";"06/09/2020";"288,67";"288,67";"";"";"2014TC16RFCB035"
"6LO607386";"07/09/2020";"288,67";"288,67";"";"";"2014TC16RFCB035"
"6LO607386";"27/09/2020";"240,29";"240,29";"";"";"2014TC16RFCB035"
"6LO607386";"28/09/2020";"240,29";"240,29";"";"";"2014TC16RFCB035"
"6LO607386";"07/10/2020";"44.132,74";"44.132,74";"";"";"2014TC16RFCB035"
"6LO607386";"08/10/2020";"44.132,74";"44.132,74";"";"";"2014TC16RFCB035"
"6LO607386";"17/12/2020";"89.412,22";"89.412,22";"";"";"2014TC16RFCB035"
"6LO607386";"18/12/2020";"89.412,22";"89.412,22";"";"";"2014TC16RFCB035"
"6LO607386";"21/01/2021";"5.166,00";"5.166,00";"";"";"2014TC16RFCB035"
"6LO607386";"22/01/2021";"5.166,00";"5.166,00";"";"";"2014TC16RFCB035"
"6LO607386";"25/03/2021";"1.816,20";"1.816,20";"";"";"2014TC16RFCB035"
"6LO607386";"28/06/2021";"45.341,47";"45.341,47";"";"";"2014TC16RFCB035"
"6LO607386";"29/06/2021";"45.341,47";"45.341,47";"";"";"2014TC16RFCB035"
"6LO607386";"29/10/2021";"37.953,42";"37.953,42";"";"";"2014TC16RFCB035"
"6LO607386";"15/06/2022";"6.457,50";"6.457,50";"";"";"2014TC16RFCB035"
"6LO607386";"16/06/2022";"6.457,50";"6.457,50";"";"";"2014TC16RFCB035"
"6LO607386";"27/06/2022";"11.481,87";"11.481,87";"";"";"2014TC16RFCB035"
"6LO607386";"28/06/2022";"6.764,99";"6.764,99";"";"";"2014TC16RFCB035"
"6LO607386";"29/06/2022";"9.640,61";"9.640,61";"";"";"2014TC16RFCB035"
"6LO607386";"30/06/2022";"4.464,28";"4.464,28";"";"";"2014TC16RFCB035"
"6LO607386";"04/07/2022";"47.127,03";"47.127,03";"";"";"2014TC16RFCB035"
"6LO607386";"05/07/2022";"47.127,03";"47.127,03";"";"";"2014TC16RFCB035"
"6LO607386";"06/07/2022";"17.220,00";"17.220,00";"";"";"2014TC16RFCB035"
"6LO607386";"07/07/2022";"40.409,83";"40.409,83";"";"";"2014TC16RFCB035"
"6LO607386";"08/07/2022";"40.409,83";"40.409,83";"";"";"2014TC16RFCB035"
"6LO607386";"21/07/2022";"34.513,48";"34.513,48";"";"";"2014TC16RFCB035"
"6LO607386";"06/10/2022";"15.351,82";"15.351,82";"";"";"2014TC16RFCB035"
"6LO607386";"27/04/2023";"27.274,48";"27.274,48";"";"";"2014TC16RFCB035"
"6LO607386";"29/04/2023";"50.426,60";"50.426,60";"";"";"2014TC16RFCB035"
