"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9FRFP1509723001";"31/03/2016";"157.335,80";"157.335,80";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"20/07/2016";"122.441,85";"122.441,85";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"22/07/2016";"266.039,30";"266.039,30";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"08/11/2016";"226.442,51";"226.442,51";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"17/03/2017";"93.656,28";"93.656,28";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"04/04/2017";"127.492,17";"127.492,17";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"20/07/2017";"84.241,04";"84.241,04";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"28/07/2017";"126.823,59";"126.823,59";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"01/12/2017";"235.987,34";"235.987,34";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"07/05/2018";"264.896,68";"264.896,68";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"08/08/2018";"219.021,46";"219.021,46";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"14/12/2018";"249.940,84";"249.940,84";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"05/03/2019";"121.390,00";"121.390,00";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"15/03/2019";"163.639,40";"163.639,40";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"11/07/2019";"251.277,39";"251.277,39";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"29/11/2019";"228.436,33";"228.436,33";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"25/05/2020";"130.577,89";"130.577,89";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"17/07/2020";"86.277,40";"86.277,40";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"20/07/2020";"219.273,44";"219.273,44";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"05/11/2020";"217.800,40";"217.800,40";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"06/04/2021";"183.074,09";"183.074,09";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"12/08/2021";"139.269,38";"139.269,38";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"27/08/2021";"131.545,22";"131.545,22";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"07/09/2021";"40.891,31";"40.891,31";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"22/10/2021";"138.086,52";"138.086,52";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"30/11/2021";"114.464,67";"114.464,67";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"15/06/2022";"216.029,06";"216.029,06";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"21/06/2022";"65.255,87";"65.255,87";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"15/07/2022";"253.142,61";"253.142,61";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"27/03/2023";"145.160,20";"145.160,20";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"06/04/2023";"36.435,39";"36.435,39";"";"";"2014IT05SFOP004"
"9FRFP1509723001";"28/04/2023";"118.641,41";"118.641,41";"";"";"2014IT05SFOP004"
