"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIFESR-6-4.1.1-0000003";"04/07/2018";"13.356,40";"13.356,40";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"18/09/2018";"7.226,76";"7.226,76";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"07/11/2018";"85.545,35";"85.545,35";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"11/12/2018";"197.488,70";"197.488,70";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"17/12/2018";"136.662,05";"136.662,05";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"18/12/2018";"82.947,75";"82.947,75";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"19/12/2018";"3.948,88";"3.948,88";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"08/02/2019";"41.307,33";"41.307,33";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"15/04/2019";"4.341,25";"4.341,25";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"23/05/2019";"2.537,60";"2.537,60";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"04/06/2019";"63.608,41";"63.608,41";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"29/07/2019";"97,60";"97,60";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"16/12/2019";"6.585,89";"6.585,89";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"13/01/2020";"26.348,05";"26.348,05";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"15/01/2021";"4.208,51";"4.208,51";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"28/01/2021";"1.747,04";"1.747,04";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"02/02/2021";"415,79";"415,79";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"08/02/2021";"148,50";"148,50";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"22/07/2021";"6.312,77";"6.312,77";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"29/11/2021";"10.834,86";"10.834,86";"";"";"2014IT16RFOP011"
"2LIFESR-6-4.1.1-0000003";"10/01/2022";"1.003,02";"1.003,02";"";"";"2014IT16RFOP011"
