"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"11FR33390";"05/10/2017";"1.469,91";"1.469,91";"";"";"2014IT16RFOP009"
"11FR33390";"15/05/2018";"1.123,92";"1.123,92";"";"";"2014IT16RFOP009"
"11FR33390";"22/05/2018";"12.321,60";"12.321,60";"";"";"2014IT16RFOP009"
"11FR33390";"06/06/2018";"225,00";"225,00";"";"";"2014IT16RFOP009"
"11FR33390";"26/06/2018";"12.260,40";"12.260,40";"";"";"2014IT16RFOP009"
"11FR33390";"03/10/2018";"30,00";"30,00";"";"";"2014IT16RFOP009"
"11FR33390";"05/10/2018";"8.055,06";"8.055,06";"";"";"2014IT16RFOP009"
"11FR33390";"30/10/2018";"101.733,72";"101.733,72";"";"";"2014IT16RFOP009"
"11FR33390";"15/11/2018";"45.516,91";"45.516,91";"";"";"2014IT16RFOP009"
"11FR33390";"16/11/2018";"14.207,22";"14.207,22";"";"";"2014IT16RFOP009"
"11FR33390";"07/06/2019";"34.279,34";"34.279,34";"";"";"2014IT16RFOP009"
"11FR33390";"30/07/2019";"697,46";"697,46";"";"";"2014IT16RFOP009"
"11FR33390";"05/08/2019";"7.289,37";"7.289,37";"";"";"2014IT16RFOP009"
"11FR33390";"27/09/2019";"35.271,42";"35.271,42";"";"";"2014IT16RFOP009"
"11FR33390";"17/08/2020";"1.464,00";"1.464,00";"";"";"2014IT16RFOP009"
"11FR33390";"02/09/2020";"1.776,32";"1.776,32";"";"";"2014IT16RFOP009"
"11FR33390";"04/02/2021";"748,00";"748,00";"";"";"2014IT16RFOP009"
"11FR33390";"30/04/2021";"372.674,47";"372.674,47";"";"";"2014IT16RFOP009"
"11FR33390";"13/09/2021";"12.512,58";"12.512,58";"";"";"2014IT16RFOP009"
"11FR33390";"15/09/2021";"192.517,77";"192.517,77";"";"";"2014IT16RFOP009"
"11FR33390";"29/09/2021";"1.273,75";"1.273,75";"";"";"2014IT16RFOP009"
"11FR33390";"13/10/2021";"5.142,73";"5.142,73";"";"";"2014IT16RFOP009"
"11FR33390";"22/10/2021";"3.691,15";"3.691,15";"";"";"2014IT16RFOP009"
"11FR33390";"11/11/2021";"200.074,26";"200.074,26";"";"";"2014IT16RFOP009"
"11FR33390";"06/12/2021";"13.000,73";"13.000,73";"";"";"2014IT16RFOP009"
"11FR33390";"23/03/2022";"254.216,89";"254.216,89";"";"";"2014IT16RFOP009"
"11FR33390";"11/04/2022";"16.524,45";"16.524,45";"";"";"2014IT16RFOP009"
"11FR33390";"13/07/2022";"3.200,67";"3.200,67";"";"";"2014IT16RFOP009"
"11FR33390";"18/07/2022";"209.639,20";"209.639,20";"";"";"2014IT16RFOP009"
"11FR33390";"17/08/2022";"13.623,56";"13.623,56";"";"";"2014IT16RFOP009"
"11FR33390";"09/09/2022";"1.054,17";"1.054,17";"";"";"2014IT16RFOP009"
"11FR33390";"06/10/2022";"3.620,87";"3.620,87";"";"";"2014IT16RFOP009"
"11FR33390";"12/10/2022";"29.751,95";"29.751,95";"";"";"2014IT16RFOP009"
"11FR33390";"03/11/2022";"1.403,00";"1.403,00";"";"";"2014IT16RFOP009"
"11FR33390";"28/12/2022";"56.786,16";"56.786,16";"";"";"2014IT16RFOP009"
"11FR33390";"14/02/2023";"6.325,98";"6.325,98";"";"";"2014IT16RFOP009"
"11FR33390";"17/02/2023";"8.616,08";"8.616,08";"";"";"2014IT16RFOP009"
"11FR33390";"08/03/2023";"1.177,31";"1.177,31";"";"";"2014IT16RFOP009"
"11FR33390";"17/03/2023";"1.374,73";"1.374,73";"";"";"2014IT16RFOP009"
"11FR33390";"10/05/2023";"4.602,04";"4.602,04";"";"";"2014IT16RFOP009"
"11FR33390";"15/05/2023";"2.743,46";"2.743,46";"";"";"2014IT16RFOP009"
