"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA050102613 aPRATT759720174";"16/05/2018";"44.100,00";"44.100,00";"";"";"2014IT16RFOP015"
"1SA050102613 aPRATT759720174";"17/09/2018";"12.600,00";"12.600,00";"";"";"2014IT16RFOP015"
"1SA050102613 aPRATT759720174";"04/12/2018";"8.820,00";"8.820,00";"";"";"2014IT16RFOP015"
"1SA050102613 aPRATT759720174";"17/07/2019";"2.500,00";"2.500,00";"";"";"2014IT16RFOP015"
"1SA050102613 aPRATT759720174";"14/11/2019";"118.147,42";"118.147,42";"";"";"2014IT16RFOP015"
"1SA050102613 aPRATT759720174";"27/07/2020";"21.800,00";"60.400,00";"";"";"2014IT16RFOP015"
"1SA050102613 aPRATT759720174";"17/09/2020";"65.520,00";"65.520,00";"";"";"2014IT16RFOP015"
"1SA050102613 aPRATT759720174";"05/01/2022";"65.520,00";"65.520,00";"";"";"2014IT16RFOP015"
"1SA050102613 aPRATT759720174";"12/01/2022";"67.042,35";"67.042,35";"";"";"2014IT16RFOP015"
"1SA050102613 aPRATT759720174";"07/02/2022";"156.432,15";"156.432,15";"";"";"2014IT16RFOP015"
"1SA050102613 aPRATT759720174";"13/05/2022";"2.209.418,71";"2.209.418,71";"";"";"2014IT16RFOP015"
"1SA050102613 aPRATT759720174";"03/11/2022";"1.497.323,06";"1.497.323,06";"";"";"2014IT16RFOP015"
"1SA050102613 aPRATT759720174";"07/11/2022";"712.095,65";"712.095,65";"";"";"2014IT16RFOP015"
"1SA050102613 aPRATT759720174";"16/01/2023";"884.321,29";"884.321,29";"";"";"2014IT16RFOP015"
"1SA050102613 aPRATT759720174";"16/05/2023";"2.545.792,31";"2.545.792,31";"";"";"2014IT16RFOP015"
"1SA050102613 aPRATT759720174";"10/07/2023";"1.263.842,38";"1.263.842,38";"";"";"2014IT16RFOP015"
"1SA050102613 aPRATT759720174";"07/08/2023";"1.448.984,76";"1.448.984,76";"";"";"2014IT16RFOP015"
"1SA050102613 aPRATT759720174";"19/10/2023";"1.517.579,18";"1.028.463,41";"";"";"2014IT16RFOP015"
"1SA050102613 aPRATT759720174";"20/11/2023";"1.996.927,93";"";"";"";""
"1SA050102613 aPRATT759720174";"15/12/2023";"2.859.177,77";"";"";"";""
