"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO3275";"10/12/2008";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"11/12/2008";"3.240,00";"3.240,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"15/12/2008";"665,00";"665,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"12/01/2009";"1.500,00";"1.500,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"14/01/2009";"2.565,00";"2.565,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"16/02/2009";"3.497,00";"3.497,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"17/02/2009";"1.000,00";"1.000,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"19/02/2009";"1.600,00";"1.600,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"16/03/2009";"2.285,00";"2.285,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"31/03/2009";"1.116,00";"1.116,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"15/04/2009";"2.500,00";"2.500,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"06/05/2009";"1.314,00";"1.314,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"14/05/2009";"2.840,00";"2.840,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"21/05/2009";"1.332,00";"1.332,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"10/06/2009";"1.060,00";"1.060,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"16/06/2009";"665,00";"665,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"14/07/2009";"999,00";"999,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"16/07/2009";"2.498,00";"2.498,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"11/08/2009";"3.497,00";"3.497,00";"0,00";"0,00";"2007IT052PO012"
"1TO3275";"14/08/2009";"661,00";"661,00";"0,00";"0,00";"2007IT052PO012"
