"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MATTMDGSTA_22_0003";"13/04/2015";"4.167,62";"";"4.167,62";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0003";"28/08/2019";"4.151,69";"";"4.151,69";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0003";"27/03/2020";"315,73";"";"315,73";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0003";"09/10/2020";"1.101,60";"";"1.101,60";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0003";"12/02/2021";"33.315,47";"";"33.315,47";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0003";"31/03/2021";"40.898,23";"";"40.898,23";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0003";"03/06/2021";"6.898,92";"";"6.898,92";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0003";"27/10/2021";"4.046,71";"";"4.046,71";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0003";"21/12/2021";"3.256,25";"";"3.256,25";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0003";"21/01/2022";"1.182,70";"";"1.182,70";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0003";"28/01/2022";"1.325,50";"";"1.325,50";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0003";"09/02/2022";"1.382,06";"";"1.382,06";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0003";"23/05/2022";"668,38";"";"";"";""
