"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3UM28180";"29/07/2009";"0,00";"0,00";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"30/07/2009";"2.465,43";"2.465,43";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"21/01/2010";"124.296,00";"124.296,00";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"05/01/2011";"109.381,86";"109.381,86";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"14/03/2011";"516,00";"516,00";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"12/04/2011";"11.052,95";"11.052,95";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"21/04/2011";"2.287,31";"2.287,31";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"21/08/2012";"4.246,07";"4.246,07";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"13/12/2012";"87.198,65";"87.198,65";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"08/03/2013";"88.270,71";"88.270,71";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"07/06/2013";"87.584,64";"87.584,64";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"15/10/2013";"112.946,24";"112.946,24";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"22/11/2013";"5.033,60";"5.033,60";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"04/12/2013";"10.892,30";"10.892,30";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"09/12/2013";"29.188,50";"29.188,50";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"13/12/2013";"3.961,15";"3.961,15";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"24/01/2014";"12.422,50";"12.422,50";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"13/03/2014";"2.196,00";"2.196,00";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"09/04/2014";"5.913,34";"5.913,34";"0,00";"0,00";"2007IT162PO013"
"3UM28180";"08/09/2015";"600,00";"600,00";"0,00";"0,00";"2007IT162PO013"
