"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEFSC-MAOVE26";"11/07/2017";"106.384,00";"";"106.384,00";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"08/09/2017";"16.500,00";"";"16.500,00";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"28/11/2017";"2.802,62";"";"2.802,62";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"15/12/2017";"31.496,10";"";"31.496,10";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"19/12/2017";"29.400,00";"";"29.400,00";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"20/12/2017";"8.008,00";"";"8.008,00";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"26/02/2018";"7.000,00";"";"7.000,00";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"07/03/2018";"2.787,38";"";"2.787,38";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"09/03/2018";"34.572,17";"";"34.572,17";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"12/03/2018";"2.019,60";"";"2.019,60";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"11/04/2018";"3.206,20";"";"3.206,20";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"13/04/2018";"11.771,01";"";"11.771,01";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"17/04/2018";"324,52";"";"324,52";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"16/05/2018";"3.378,92";"";"3.378,92";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"18/05/2018";"12.405,12";"";"12.405,12";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"30/05/2018";"2.154,99";"";"2.154,99";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"31/05/2018";"21.549,86";"";"21.549,86";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"06/06/2018";"1.646,67";"";"1.646,67";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"11/06/2018";"16.466,66";"";"16.466,66";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"20/06/2018";"59,00";"";"59,00";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"25/06/2018";"590,00";"";"590,00";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"27/08/2018";"2.953,60";"";"2.953,60";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"12/10/2018";"1.708,00";"";"1.708,00";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"15/11/2018";"34.749,89";"";"34.749,89";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"29/11/2018";"9.638,25";"";"9.638,25";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"14/12/2018";"13.000,00";"";"13.000,00";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"02/07/2021";"7.344,81";"";"7.344,81";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"05/07/2021";"1.038,15";"";"1.038,15";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"13/08/2021";"18.778,25";"";"18.778,25";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"22/11/2021";"1.615,86";"";"1.615,86";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"31/03/2022";"86.882,02";"";"86.882,02";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"16/11/2022";"73.873,95";"";"73.873,95";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"03/03/2023";"5.744,77";"";"5.744,77";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"12/04/2023";"60.817,41";"";"60.817,41";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"17/04/2023";"10.958,04";"";"10.958,04";"";"PSCCULTURA"
"1MISEFSC-MAOVE26";"17/05/2023";"10.958,04";"";"10.958,04";"";"PSCCULTURA"
