"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISESAID_009";"10/04/2014";"-75,00";"";"75,00";"";"PSCSARDEGNA"
"1MISESAID_009";"30/03/2015";"130,34";"";"130,34";"";"PSCSARDEGNA"
"1MISESAID_009";"25/08/2015";"931,76";"";"931,76";"";"PSCSARDEGNA"
"1MISESAID_009";"15/03/2016";"164,84";"";"164,84";"";"PSCSARDEGNA"
"1MISESAID_009";"25/03/2016";"1.159,78";"";"1.159,78";"";"PSCSARDEGNA"
"1MISESAID_009";"28/04/2016";"136,71";"";"136,71";"";"PSCSARDEGNA"
"1MISESAID_009";"03/05/2016";"3.451,51";"";"3.451,51";"";"PSCSARDEGNA"
"1MISESAID_009";"04/05/2016";"8.027,33";"";"8.027,33";"";"PSCSARDEGNA"
"1MISESAID_009";"16/06/2016";"1.310,41";"";"1.310,41";"";"PSCSARDEGNA"
"1MISESAID_009";"11/08/2016";"365,92";"";"365,92";"";"PSCSARDEGNA"
"1MISESAID_009";"03/10/2016";"75,00";"";"75,00";"";"PSCSARDEGNA"
"1MISESAID_009";"07/12/2016";"570,56";"";"570,56";"";"PSCSARDEGNA"
"1MISESAID_009";"29/12/2016";"199,80";"";"199,80";"";"PSCSARDEGNA"
"1MISESAID_009";"05/01/2017";"899,83";"";"899,83";"";"PSCSARDEGNA"
"1MISESAID_009";"24/02/2017";"-2.635,40";"";"2.635,40";"";"PSCSARDEGNA"
"1MISESAID_009";"02/03/2017";"1.535,20";"";"1.535,20";"";"PSCSARDEGNA"
"1MISESAID_009";"09/05/2017";"75,00";"";"75,00";"";"PSCSARDEGNA"
"1MISESAID_009";"19/05/2017";"674,54";"";"674,54";"";"PSCSARDEGNA"
"1MISESAID_009";"06/09/2017";"128,00";"";"128,00";"";"PSCSARDEGNA"
"1MISESAID_009";"11/12/2017";"80,00";"";"80,00";"";"PSCSARDEGNA"
"1MISESAID_009";"14/12/2017";"66,00";"";"66,00";"";"PSCSARDEGNA"
"1MISESAID_009";"29/12/2017";"1.025,20";"";"1.025,20";"";"PSCSARDEGNA"
"1MISESAID_009";"13/03/2018";"-899,83";"";"899,83";"";"PSCSARDEGNA"
"1MISESAID_009";"16/05/2018";"160,00";"";"160,00";"";"PSCSARDEGNA"
"1MISESAID_009";"17/05/2018";"1.086,01";"";"1.086,01";"";"PSCSARDEGNA"
"1MISESAID_009";"09/08/2018";"2.587,93";"";"2.587,93";"";"PSCSARDEGNA"
"1MISESAID_009";"25/10/2018";"430.428,06";"";"430.428,06";"";"PSCSARDEGNA"
"1MISESAID_009";"28/11/2018";"150,00";"";"150,00";"";"PSCSARDEGNA"
"1MISESAID_009";"29/11/2018";"96,00";"";"96,00";"";"PSCSARDEGNA"
"1MISESAID_009";"19/12/2018";"311.313,00";"";"311.313,00";"";"PSCSARDEGNA"
"1MISESAID_009";"27/12/2018";"27.918,70";"";"27.918,70";"";"PSCSARDEGNA"
"1MISESAID_009";"13/03/2019";"-674,54";"";"674,54";"";"PSCSARDEGNA"
"1MISESAID_009";"15/03/2019";"429.010,00";"";"429.010,00";"";"PSCSARDEGNA"
"1MISESAID_009";"06/05/2019";"2.714,24";"";"2.714,24";"";"PSCSARDEGNA"
"1MISESAID_009";"17/05/2019";"154,06";"";"154,06";"";"PSCSARDEGNA"
"1MISESAID_009";"27/05/2019";"325.549,00";"";"325.549,00";"";"PSCSARDEGNA"
"1MISESAID_009";"17/06/2019";"678,56";"";"678,56";"";"PSCSARDEGNA"
"1MISESAID_009";"18/06/2019";"50.151,44";"";"50.151,44";"";"PSCSARDEGNA"
"1MISESAID_009";"04/09/2019";"321.877,00";"";"321.877,00";"";"PSCSARDEGNA"
"1MISESAID_009";"12/11/2019";"278.487,37";"";"278.487,37";"";"PSCSARDEGNA"
"1MISESAID_009";"11/12/2019";"25.075,72";"";"25.075,72";"";"PSCSARDEGNA"
"1MISESAID_009";"04/06/2020";"81.772,26";"";"81.772,26";"";"PSCSARDEGNA"
"1MISESAID_009";"07/08/2020";"8.358,57";"";"8.358,57";"";"PSCSARDEGNA"
