"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABCV-PSRA-08-01";"20/06/2018";"7.466,40";"";"7.466,40";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"02/07/2018";"405.000,00";"";"405.000,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"12/07/2018";"4.162,00";"";"4.162,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"16/07/2018";"10.458,72";"";"10.458,72";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"07/08/2018";"5.490,00";"";"5.490,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"20/11/2018";"491,34";"";"491,34";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"04/03/2019";"48.517,20";"";"48.517,20";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"22/05/2019";"11.712,00";"";"11.712,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"14/10/2019";"17.586,30";"";"17.586,30";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"23/10/2019";"600,00";"";"600,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"08/04/2020";"849,00";"";"849,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"11/05/2020";"405.000,00";"";"405.000,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"10/03/2021";"12.482,00";"";"12.482,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"09/04/2021";"6.100,00";"";"6.100,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"19/12/2022";"12.143,54";"";"12.143,54";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"09/02/2023";"187,00";"";"187,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"17/04/2023";"5.559,44";"";"5.559,44";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"11/05/2023";"764,50";"";"764,50";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"14/06/2023";"4.400,00";"";"4.400,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"22/06/2023";"256.615,09";"";"256.615,09";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"20/09/2023";"13.715,24";"";"13.715,24";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"16/11/2023";"4.006,00";"";"4.006,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"11/12/2023";"25.209,10";"";"25.209,10";"";"PSCABRUZZO"
"1MISEABCV-PSRA-08-01";"14/12/2023";"9.836,00";"";"9.836,00";"";"PSCABRUZZO"
