"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MATTMDGSTA_23_0057";"05/12/2018";"45.140,00";"";"";"";""
"1MATTMDGSTA_23_0057";"21/01/2020";"12.536,72";"";"";"";""
"1MATTMDGSTA_23_0057";"09/06/2020";"305,00";"";"";"";""
"1MATTMDGSTA_23_0057";"30/07/2020";"607,99";"";"";"";""
"1MATTMDGSTA_23_0057";"06/08/2020";"11.597,32";"";"";"";""
"1MATTMDGSTA_23_0057";"14/12/2020";"1.234,28";"";"";"";""
"1MATTMDGSTA_23_0057";"05/03/2021";"524.170,55";"";"";"";""
"1MATTMDGSTA_23_0057";"15/04/2021";"633.230,52";"";"";"";""
"1MATTMDGSTA_23_0057";"03/05/2021";"21.204,82";"";"";"";""
"1MATTMDGSTA_23_0057";"01/06/2021";"553.849,76";"";"";"";""
"1MATTMDGSTA_23_0057";"27/07/2021";"527.704,68";"";"";"";""
