"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA16020BP000000001";"29/11/2017";"462.201,72";"462.201,72";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"18/12/2017";"101.684,38";"101.684,38";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"04/07/2018";"370.452,62";"370.452,62";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"16/08/2018";"81.499,58";"81.499,58";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"29/04/2019";"462.201,72";"462.201,72";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"17/06/2019";"101.684,38";"101.684,38";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"20/12/2019";"460.939,42";"460.939,42";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"16/01/2020";"101.684,38";"101.684,38";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"23/01/2020";"1.262,30";"1.262,30";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"15/12/2020";"345.951,40";"345.951,40";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"16/01/2021";"76.109,31";"76.109,31";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"30/03/2021";"243.902,09";"243.902,09";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"17/05/2021";"53.658,45";"53.658,45";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"18/06/2021";"118.634,35";"118.634,35";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"16/07/2021";"26.099,56";"26.099,56";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"14/12/2021";"228.739,27";"228.739,27";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"17/01/2022";"50.322,64";"50.322,64";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"05/05/2022";"311.423,66";"311.423,66";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"16/06/2022";"68.513,21";"68.513,21";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"14/11/2022";"227.563,97";"227.563,97";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"16/12/2022";"50.064,06";"50.064,06";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"26/05/2023";"456.815,76";"456.815,76";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"17/07/2023";"100.499,47";"100.499,47";"";"";"2014IT16RFOP007"
"9CA16020BP000000001";"18/09/2023";"433.855,11";"433.855,11";"";"";"2014IT16RFOP007"
