"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA20002BP000000002";"22/03/2022";"6.196,70";"6.196,70";"";"";"2014IT16RFOP007"
"9CA20002BP000000002";"29/04/2022";"3.098,35";"3.098,35";"";"";"2014IT16RFOP007"
"9CA20002BP000000002";"14/07/2022";"681,64";"681,64";"";"";"2014IT16RFOP007"
"9CA20002BP000000002";"11/11/2022";"3.098,35";"3.098,35";"";"";"2014IT16RFOP007"
"9CA20002BP000000002";"19/12/2022";"3.098,35";"3.098,35";"";"";"2014IT16RFOP007"
"9CA20002BP000000002";"19/01/2023";"1.363,28";"1.363,28";"";"";"2014IT16RFOP007"
"9CA20002BP000000002";"25/01/2023";"278.027,72";"278.027,72";"";"";"2014IT16RFOP007"
"9CA20002BP000000002";"16/02/2023";"27.802,77";"27.802,77";"";"";"2014IT16RFOP007"
"9CA20002BP000000002";"23/05/2023";"3.098,35";"3.098,35";"";"";"2014IT16RFOP007"
"9CA20002BP000000002";"16/06/2023";"681,64";"681,64";"";"";"2014IT16RFOP007"
"9CA20002BP000000002";"13/07/2023";"3.098,35";"3.098,35";"";"";"2014IT16RFOP007"
"9CA20002BP000000002";"08/08/2023";"681,64";"681,64";"";"";"2014IT16RFOP007"
"9CA20002BP000000002";"10/08/2023";"8.550,40";"8.550,40";"";"";"2014IT16RFOP007"
"9CA20002BP000000002";"18/09/2023";"1.600,00";"1.600,00";"";"";"2014IT16RFOP007"
"9CA20002BP000000002";"21/09/2023";"369.365,84";"369.365,84";"";"";"2014IT16RFOP007"
