"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"24EM2018-10865/RER";"17/03/2020";"36.350,00";"36.350,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"06/04/2020";"1.221.200,00";"1.221.200,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"05/05/2020";"177.000,00";"177.000,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"09/06/2020";"191.500,00";"191.500,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"07/07/2020";"23.000,00";"23.000,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"03/08/2020";"159.800,00";"159.800,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"04/10/2020";"5.450,00";"5.450,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"02/11/2020";"149.000,00";"149.000,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"04/12/2020";"72.350,00";"72.350,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"19/01/2021";"3.000,00";"3.000,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"10/03/2021";"31.650,00";"31.650,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"20/04/2021";"9.500,00";"9.500,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"17/05/2021";"35.950,00";"35.950,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"01/07/2021";"17.400,00";"17.400,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"20/07/2021";"2.500,00";"2.500,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"01/10/2021";"1.500,00";"1.500,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"21/10/2021";"36.500,00";"36.500,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"09/12/2021";"500,00";"500,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"25/03/2022";"500,00";"500,00";"";"";"2014IT05SFOP003"
"24EM2018-10865/RER";"07/07/2022";"9.500,00";"9.500,00";"";"";"2014IT05SFOP003"
